﻿PlaceRef,PropDesc,RateableVal,AccountName,LiabStart,LiabEnd,PropAddress1,PropAddress2,PropAddress3,PropAddress4,PropAddress5,PropPostCode,Address1,Address2,Address3,Address4,Address5,PostCode,CompletionDate,StageDate,EZ,RnwEn,ExemCd,MandRlfCd,DiscRlfCd,AddRlfCd,SBRFlag,GrossCharge
162470,CAMPING SITE AND PREMISES,37775,Caravan Club Ltd,01/04/1995,31/03/2025,The Caravan Club, Jellicoe Road,Great Yarmouth,,,NR30 4AU,East Grinstead House,East Grinstead,West Sussex,,,RH19 1UA,01/04/1990,07/03/2024,no,no,,,,,no,18849.73
194672,HOTEL AND PREMISES,69000,Imperial Hotel (Great Yarmouth) Ltd,01/04/1995,31/03/2025,Imperial Hotel,13/15 North Drive,Great Yarmouth,,,NR30 1EQ,13/15 North Drive,Great Yarmouth,Norfolk,,,NR30 1EQ,01/04/1990,07/03/2024,no,no,,,,RETDS3,no,37674
114294,ADVERTISING RIGHT AND PREMISES,400,Clear Channel UK Ltd,01/04/1995,31/03/2025,Advertising Right,No 3603 002 O/s 207,Northgate Street,Great Yarmouth,,NR30 8BN,Clear Channel UK Limited,33 Golden Square,London,,,W1F 9JT,01/04/1990,07/03/2024,no,no,RV,,,,no,199.6
213172,SHOP AND PREMISES,9000,Tui Uk Ltd,01/04/1995,31/03/2025,39 Regent Street,Great Yarmouth,,,,NR30 1RR,C/o Colliers,Po Box 4406,Interface Business Park,Swindon,,SN4 4RQ,01/04/1990,07/03/2024,no,no,,,,,no,4491
182332,CAR PARKING SPACE AND PREMISES,250,Cox & Son Ltd,01/04/1995,31/03/2025,Space No 2, White Horse Plain,Great Yarmouth,,,NR30 1BB,3/5 Northgate Street,Great Yarmouth,Norfolk,,,NR30 1BE,01/04/1990,07/03/2024,no,no,RV,,,,no,124.75
181602,SHOP AND PREMISES,43750,Norman & Son Ltd,01/04/1995,31/03/2025,13/14 Market Place,Great Yarmouth,,,,NR30 1LY,13/14 Market Place,Great Yarmouth,,,,NR30 1LY,01/04/1990,07/03/2024,no,no,LB,,,RETDS3,no,21831.25
182321,CAR PARKING SPACE AND PREMISES,250,Cox & Son Ltd,01/04/1995,31/03/2025,Space No 1, White Horse Plain,Great Yarmouth,,,NR30 1BB,3/5 Northgate Street,Great Yarmouth,Norfolk,,,NR30 1BE,01/04/1990,07/03/2024,no,no,RV,,,,no,124.75
181873,BANK AND PREMISES,44750,Halifax Plc,01/04/1995,31/03/2025,35/36 Market Place,Great Yarmouth,,,,NR30 1LX,C/o CBRE,55 Temple Row,Birmingham,,,B2 5L,01/04/1990,07/03/2024,no,no,LB,,,,no,22330.25
210548,WORKSHOP AND PREMISES,4900,Ashleigh Print & Design Ltd,01/04/1995,31/03/2025,8 Rampart Road,Great Yarmouth,,,,NR30 1PX,8 Rampart Road,Great Yarmouth,,,,NR30 1PX,01/04/1990,07/03/2024,no,no,IW,,,,yes,2445.1
182343,CAR PARKING SPACE AND PREMISES,250,Cox & Son Ltd,01/04/1995,31/03/2025,Space No 3, White Horse Plain,Great Yarmouth,,,NR30 1BB,3/5 Northgate Street,Great Yarmouth,Norfolk,,,NR30 1BE,01/04/1990,07/03/2024,no,no,RV,,,,no,124.75
83658,CARAVAN PARK AND PREMISES,620000,Parkdean Resorts UK Limited,01/04/1995,31/03/2025,Vauxhall Holiday Park,Acle New Road,Great Yarmouth,,,NR30 1SE,Head Office,2nd Floor,One Gosforth Park Way,Gosforth Business Park,Newcastle upon Tyne,NE12 8ET,01/04/1990,07/03/2024,no,no,,,,,no,338520
181599,BANK AND PREMISES,24000,National Westminster Bank Plc,01/04/1995,31/03/2025,12 Market Place,Great Yarmouth,,,,NR30 1LY,Cushman & Wakefield,FAO Rating Team,1 Colmore Square,Birmingham,,B4 6AJ,01/04/1990,07/03/2024,no,no,,,,,no,11976
218213,WAREHOUSE AND PREMISES,119000,Booker Cash & Carry Ltd,01/04/1995,31/03/2025,Unit 10,St Nicholas Trading Estate,St Nicholas Road,Great Yarmouth,,NR30 1NN,FAO James Sliwka,Facilities Assistant Accountant,Parkway Business Centre,Deeside Industrial Park,Flintshire,CH5 2LE,01/04/1990,07/03/2024,no,no,ST,,,,no,37606.35
218315,SHOWROOM AND PREMISES,20500,Wilco-Motor Spares Ltd,01/04/1995,31/03/2025,52/57 St Nicholas Road,Great Yarmouth,,,,NR30 1NP,52/57 St Nicholas Road,Great Yarmouth,,,,NR30 1NP,01/04/1990,07/03/2024,no,no,,,,,no,10229.5
262259,SHOP AND PREMISES,7200,Bestway Panacea Holdings Ltd,01/04/1995,31/03/2025,46 High Street,Caister On Sea,Great Yarmouth,,,NR30 5EP,C/o Colliers,Po Box 4406,Interface Business Park,Swindon,,SN4 4RQ,01/04/1990,07/03/2024,no,no,,,,,no,3592.8
280068,GREYHOUND AND MOTOR RACETRACK AND PREMISES,111000,Norfolk Greyhound Racing Co Ltd,01/04/1995,31/03/2025,Yarmouth Stadium,Yarmouth Road,West Caister,Great Yarmouth,,NR30 5TE,Yarmouth Stadium,Yarmouth Road,Caister On Sea,Great Yarmouth,,NR30 5TE,01/04/1990,07/03/2024,no,no,,,,RETDS3,no,60606
288926,CAR PARK AND PREMISES,15000,Geoffrey Watling (Norwich) Ltd,01/04/1995,31/03/2025,Car Park,The Marrams,Hemsby,Great Yarmouth,,NR29 4JN,8A Ber Street,Norwich,Norfolk,,,NR 1 3EJ,01/04/1990,07/03/2024,no,no,,,,,no,6916.14
337779,CAMPING SITE AND PREMISES,13500,Scratby Hall Caravan Park Ltd,01/04/1995,31/03/2025,Scratby Hall Caravan Site, Thoroughfare Lane,Ormesby St Margaret,Great Yarmouth,,NR29 3PL,T/a Scratby Hall,Caravan Park,Scratby,Great Yarmouth,,NR29 3SR,01/04/1990,07/03/2024,no,no,,,,RETDS3,yes,6736.5
325882,SWIMMING POOL AND PREMISES,10500,Havant Holiday Homes Ltd,01/04/1995,31/03/2025,Swimming Pool Office & P, Beach Road Chalet Park,Scratby,Great Yarmouth,,NR29 3NW,1 Meadow Farm Drive,Norwich,,,,NR4 6TR,01/04/1990,07/03/2024,no,no,,,,RETDS3,no,3400.44
343077,BOATYARD MOORING AND PREMISES,15750,Phoenix Fleet Ltd,01/04/1995,31/03/2025,23 Riverside,Repps With Bastwick,Great Yarmouth,,,NR29 5JZ,23 Riverside,Repps With Bastwick,Great Yarmouth,,,NR29 5JZ,01/04/1990,07/03/2024,no,no,,,,,no,6195.71
343099,BOATYARD MOORINGS AND PREMISES,4250,Phoenix Fleet Ltd,01/04/1995,31/03/2025,27 Riverside,Repps With Bastwick,Great Yarmouth,,,NR29 5JZ,23 Riverside,Repps With Bastwick,Great Yarmouth,,,NR29 5JZ,01/04/1990,07/03/2024,no,no,,,,RETDS3,no,2074.84
212146,AMUSEMENT ARCADE AND PREMISES,14500,Ral Ltd,01/04/1995,31/03/2025,88 Regent Road,Great Yarmouth,,,,NR30 2AH,Novomatic Group,Fifth Avenue Plaza,Team Valley Trading Estate,Gateshead,,NE11 0BL,01/04/1990,07/03/2024,no,no,LB,,,,no,7235.5
212022,SHOP AND PREMISES,10250,Pownall & Sons Ltd,01/04/1995,31/03/2025,74 Regent Road,Great Yarmouth,,,,NR30 2AJ,74 Regent Road,Great Yarmouth,Norfolk,,,NR30 2AJ,01/04/1990,07/03/2024,no,no,,,,RETDS3,no,5114.75
211530,SHOP AND PREMISES,14500,Potters Confectionery Ltd,01/04/1995,31/03/2025,38/39 Regent Road,Great Yarmouth,,,,NR30 2AJ,38/39 Regent Road,Great Yarmouth,,,,NR30 2AJ,01/04/1990,07/03/2024,no,no,,,,RETDS3,no,7235.5
212420,SHOP AND PREMISES,23750,A E Rice & Co Ltd,01/04/1995,31/03/2025,109 Regent Road,Great Yarmouth,,,,NR30 2AE,109 Regent Road,Great Yarmouth,,,,NR30 2AE,01/04/1990,07/03/2024,no,no,,,,RETDS3,no,11851.25
190294,WORKSHOP AND PREMISES,14500,Gt Yarmouth Glass Co Ltd,01/04/1995,31/03/2025,113 Nelson Road Central,Great Yarmouth,,,,NR30 2NJ,113 Nelson Road Central,Great Yarmouth,,,,NR30 2NJ,01/04/1990,07/03/2024,no,no,IW,,,RETDS3,no,7235.5
92740,CLUB AND PREMISES,19250,Great Yarmouth Masonic Association Ltd,01/04/1995,31/03/2025,Masonic Club,Albert Square,Great Yarmouth,,,NR30 3JH,Masonic Club,Albert Square,Great Yarmouth,,,NR30 3JH,01/04/1990,07/03/2024,no,no,LB,,,RETDS3,no,7780.66
114261,ADVERTISING RIGHT AND PREMISES,600,Clear Channel UK Ltd,01/04/1995,31/03/2025,FRONT OF TOWER BALLROOM,Tower Buildings,32 Marine Parade,Great Yarmouth,,NR30 2EN,Clear Channel UK Limited,33 Golden Square,London,,,W1F 9JT,01/04/1990,07/03/2024,no,no,RV,,,,no,299.4
208048,AMUSEMENT PARK AND PREMISES,28500,Coles Amusement Enterprises Ltd,01/04/1995,31/03/2025,Joyland, Marine Parade,Great Yarmouth,,,NR30 2EH,Round House Works,Main Cross Road,Great Yarmouth,Norfolk,,NR30 3NZ,01/04/1990,07/03/2024,no,no,,,,RETDS3,no,14221.5
219818,BETTING SHOP AND PREMISES,12500,Coral Racing Ltd,01/04/1995,31/03/2025,50 St Peter's Road,Great Yarmouth,,,,NR30 3AA,C/o Altus Group Uk Ltd,Unit 8 Thame Business Park,Wenman Road,Thame,Oxon,OX9 3XA,01/04/1990,07/03/2024,no,no,,,,,no,3054.63
166869,SHOP AND PREMISES,51000,W H Smith & Son Ltd,01/04/1995,31/03/2025,183 King Street,Great Yarmouth,,,,NR30 1LS,C/o Gerald Eve Llp,35 Kings Hill Avenue,West Malling,Kent,,ME19 4DN,01/04/1990,07/03/2024,no,no,,,,,no,27846
436691,SHOP AND PREMISES,35500,River Island Clothing Company Ltd,01/04/1995,31/03/2025,179 King Street,Great Yarmouth,,,,NR30 1LS,C/o Gl Hearn Management Ltd,Po Box 1937,Southampton,,,SO15 9NL,01/04/1990,07/03/2024,no,no,,,,,no,17714.5
210048,STORE AND PREMISES,210,Richard Bensley Electrical Contractors Ltd,01/04/1995,31/03/2025,24 Queen's Road,Great Yarmouth,,,,NR30 3HT,24 Queen's Road,Great Yarmouth,,,,NR30 3HT,01/04/1990,07/03/2024,no,no,RV,,,,yes,104.79
174787,GARAGE AND PREMISES,14250,Pertwee & Back Ltd,01/04/1995,31/03/2025,Pertwee & Back Ltd T/as Quick Lane,Southgates Road,Great Yarmouth,,,NR30 3LF,Gapton Hall Road,Great Yarmouth,Norfolk,,,NR31 0NJ,01/04/1990,07/03/2024,no,no,,,,RETDS3,no,7110.75
351713,STORE AND PREMISES,7500,Winterton Valley Est Ltd,01/04/1995,31/03/2025,Winterton Valley Estate Ltd,Winterton Valley Estate,Edward Road,Winterton On Sea,Gt Yarmouth,NR29 4BX,Winterton Valley Estate Ltd,Edward Road,Winterton On Sea,Gt Yarmouth,Norfolk,NR29 4BX,01/04/1990,07/03/2024,no,no,ST,,,,yes,2996.99
391855,WORKSHOP AND PREMISES,58000,Coastground Ltd,01/04/1995,31/03/2025,Coastground Ltd,Morton Peto Road,Bradwell,Great Yarmouth,,NR31 0LT,Morton Peto Road,Gapton Hall Industrial Est,Great Yarmouth,Norfolk,,NR31 0LT,01/04/1990,07/03/2024,no,no,,,,,no,31668
381339,WAREHOUSE AND PREMISES,22250,V C Vintners Ltd T/A Val Cole Ltd(winebroker),01/04/1995,31/03/2025,Unit 1,Marine Park,Gapton Hall Road,Great Yarmouth,,NR31 0NB,Unit 1,Marine Park,Gapton Hall Road,Great Yarmouth,,NR31 0NB,01/04/1990,07/03/2024,no,no,,,,RETDS3,no,11102.75
380030,WAREHOUSE AND PREMISES,123000,Yarmouth Steel Services Ltd,01/04/1995,31/03/2025,Unit 1, Edison Way,Bradwell,Great Yarmouth,,NR31 0NG,Barrett House,282 Cutler Heights Lane,Bradford,West Yorkshire,,BD4 9HU,01/04/1990,07/03/2024,no,no,,,,,no,67158
456519,WAREHOUSE AND PREMISES,46250,G W Fields & Son Ltd,01/04/1995,31/03/2025,WAREHOUSE & PREMISES,Hewett Road,Bradwell,Great Yarmouth,,NR31 0NN,Hewitt Road,Gapton Hall Ind Estate,Great Yarmouth,,,NR31 0NN,01/04/1990,07/03/2024,no,no,ST,,,,no,23078.75
403123,SHOWROOM AND PREMISES,19250,Garden Discount Centre Ltd,01/04/1995,31/03/2025,Showroom Workshop & Prem, Beccles Road,Fritton,Great Yarmouth,,NR31 9AD,GDC ltd,Beccles Road,St Olaves,Great Yarmouth,Norfolk,NR31 9AD,01/04/1990,07/03/2024,no,no,,,,RETDS3,no,9605.75
412317,GOLF COURSE AND PREMISES,64500,Gorleston Golf Club Ltd,01/04/1995,31/03/2025,Gorleston Golf Club,21 Warren Road,Gorleston,Great Yarmouth,Norfolk,NR31 6JT,21 Warren Road,Hopton-on-sea,Gt Yarmouth,,,NR31 9BN,01/04/1990,07/03/2024,no,no,,,,RETDS3,no,35217
406086,HOLIDAY CENTRE & PREMISES,936000,Potters Leisure Ltd,01/04/1995,31/03/2025,Potters Holiday Camp, Coast Road,Hopton,Great Yarmouth,,NR31 9BT,FAO Accounts Payable,Potters Leisure Ltd,Coast Road,Hopton,Great Yarmouth,NR31 9BX,01/04/1990,07/03/2024,no,no,,,,RETDS3,no,511056
114147,BUILDERS MERCHANTS AND PREMISES,134000,Jewson Ltd,01/04/1995,31/03/2025,Jewson Ltd,Boundary Road,Southtown,Great Yarmouth,,NR31 0JY,C/o Gerald Eve Llp,35 Kings Hill Avenue,West Malling,Kent,,ME19 4DN,01/04/1990,07/03/2024,no,no,IW,,,,no,73164
114056,BUILDERS MERCHANTS AND PREMISES,108000,Keyline Builders Merchants Ltd T/a Travis Perkins,01/04/1995,31/03/2025,Travis Perkins,Boundary Road,Southtown,Great Yarmouth,,NR31 0LW,C/o Cushman & Wakefield,National Rating Team,1 Colmore Square,Birmingham,,B4 6AJ,01/04/1990,07/03/2024,no,no,,,,,no,58968
228706,MILL AND PREMISES,65000,Pasta Foods Limited,01/04/1995,31/03/2025,Waveney Mills,Southtown Road,Southtown,Great Yarmouth,,NR31 0JB,Forest Way,Norwich,Norfolk,,,NR5 0HJ,01/04/1990,07/03/2024,no,no,IW,,,,no,35490
147386,LAND USED FOR STORAGE AND PREMISES,5900,Cebo (UK) Ltd,01/04/1995,31/03/2025,Land Used For Storage & Prems, Gas House Quay,Great Yarmouth,,,NR31 0JJ,FAO: Mr Mackinnon Cebo UK Ltd,Badentoy Road,Badentoy Park,Portlethen,Aberdeenshire,AB12 4YA,01/04/1990,07/03/2024,no,no,RH,,,,no,2944.1
116881,WAREHOUSE AND PREMISES,52000,Newey & Eyre Ltd,01/04/1995,31/03/2025,Warehouse & Premises, Brinell Way,Great Yarmouth,,,NR31 0LU,Fao Wendy Andrews,Po Box 16200,Birmingham,,,B16 6SP,01/04/1990,07/03/2024,no,no,,,,,no,28392
188329,CONCRETE BATCHING PLANT AND PREMISES,45750,Tarmac Southern Ltd,01/04/1995,31/03/2025,C And H Quickmix Ltd,Morton Peto Road,Great Yarmouth,,,NR31 0LT,C/O,Gerald Eve LLP,35 Kings Hill Avenue,West Malling,Kent,ME19 4DN,01/04/1990,07/03/2024,no,no,,,,,no,20622.74
114227,ADVERTISING RIGHT AND PREMISES,400,Clear Channel UK Ltd,01/04/1995,31/03/2025,Advertising Rights,Brasenose Avenue,Gorleston,Great Yarmouth,,NR31 7JR,Clear Channel UK Limited,33 Golden Square,London,,,W1F 9JT,01/04/1990,07/03/2024,no,no,RV,,,,no,199.6
205470,CLUB AND PREMISES,25750,Gorleston Conservative Club Ltd,01/04/1995,31/03/2025,34 Pier Plain,Gorleston,Great Yarmouth,,,NR31 6PE,34 Pier Plain,Gorleston,Great Yarmouth,,,NR31 6PE,01/04/1990,07/03/2024,no,no,,,,RETDS3,no,7352.45
213503,WORKSHOP AND PREMISES,8400,Bluelimit Surveys Limited,01/04/1995,31/03/2025,Unit 6,Riverside Industrial Centre,Riverside Road,Gorleston,Great Yarmouth,NR31 6PU,Unit 6,Riverside Industrial Centre,Riverside Road,Gorleston,Great Yarmouth,NR31 6PU,01/04/1990,07/03/2024,no,no,IW,,,,yes,4191.6
418177,BANK AND PREMISES,25500,Lloyds Bank Plc,01/04/1995,31/03/2025,132/133 High Street,Gorleston,Great Yarmouth,,,NR31 6RE,Lloyds Banking Group,C/O CBRE,55 Temple Row,Birmingham,,B2 5L,01/04/1990,07/03/2024,no,no,,,,,no,12724.5
157426,FUNERAL PARLOUR AND PREMISES,3800,A Jary & Sons Ltd,01/04/1995,31/03/2025,43 High Street,Gorleston,Great Yarmouth,,,NR31 6RR,214 Northgate Street,Great Yarmouth,,,,NR30 1DH,01/04/1990,07/03/2024,no,no,,,,RETDS3,no,1896.2
157824,SHOP AND PREMISES,5400,Fleetwoods Butchers Ltd,01/04/1995,31/03/2025,75 High Street,Gorleston,Great Yarmouth,,,NR31 6RQ,Attn Mr Mark Allen,75 High Street,Gorleston,Great Yarmouth,,NR31 6RQ,01/04/1990,07/03/2024,no,no,,,,,yes,2680.01
158543,SHOP AND PREMISES,85000,QD Commercial Group Holdings Ltd,01/04/1995,31/03/2025,143 High Street,Gorleston,Great Yarmouth,,,NR31 6RB,Westbridge Lodge,Pendock Lane,Bradmore,Nottingham,,NG11 6PQ,01/04/1990,07/03/2024,no,no,,,,,no,46410
464777,SHOP AND PREMISES,12500,Coral Racing Ltd,01/04/1995,31/03/2025,2 Lowestoft Road,Gorleston,Great Yarmouth,,,NR31 6LY,C/o Altus Group Uk Ltd,Unit 8 Thame Business Park,Wenman Road,Thame,Oxon,OX9 3XA,01/04/1990,07/03/2024,no,no,,,,,no,6237.5
109159,OFFICES AND PREMISES,3150,Darby & Liffen (Great Yarmouth) Ltd,01/04/1995,31/03/2025,42 Bells Road,Gorleston,Great Yarmouth,,,NR31 6AN,42 Bells Road,Gorleston,Great Yarmouth,,,NR31 6AN,01/04/1990,07/03/2024,no,no,,,,,yes,1571.85
114238,ADVERTISING RIGHT AND PREMISES,400,Clear Channel UK Ltd,01/04/1995,31/03/2025,Advertising Right,Site No 3603 0001,Caister Road,Great Yarmouth,,NR30 4DL,Clear Channel UK Limited,33 Golden Square,London,,,W1F 9JT,01/04/1990,07/03/2024,no,no,RV,,,,no,199.6
198390,EXHAUST AND TYRE CENTRE AND PREMISES,53000,Kwik Fit (GB) Limited,01/04/1995,31/03/2025,90/91 North Quay,Great Yarmouth,,,,NR30 1JT,F.A.O. Rates Management,Lambert Smith Hampton,Interchange Place,Edmund Street,Birmingham,B3 2TA,01/04/1990,07/03/2024,no,no,,,,,no,28938
507197,WORKSHOP AND PREMISES,13500,J W Munnings Ltd,01/04/1995,31/03/2025,1 Munnings Court, Harfreys Road,Gorleston,Great Yarmouth,,NR31 0LS,Unit 1 Munnings Court,Harfreys Road,Harfreys Industrial Estate,Great Yarmouth,Norfolk,NR31 0LS,01/04/1990,07/03/2024,no,no,IW,,,,no,6736.5
507200,WAREHOUSE AND PREMISES,7900,Hubble & Co Ltd,01/04/1995,31/03/2025,2 Munnings Court,Harfreys Road,Gorleston,Great Yarmouth,,NR31 0LS,2 Munnings Court,Harfreys Road,Gorleston,Great Yarmouth,,NR31 0LS,01/04/1990,07/03/2024,no,no,IW,,,,yes,3942.1
499956,SHOP AND PREMISES,22000,Superdrug Stores Plc,01/04/1995,31/03/2025,138 High Street,Gorleston,Great Yarmouth,,,NR31 6QX,C/o Gl Hearn Management Ltd,Po Box 1937,Southampton,,,SO15 9NL,01/04/1990,07/03/2024,no,no,,,,,no,10978
508305,WAREHOUSE AND PREMISES,16250,City Electrical Factors Ltd,01/04/1995,31/03/2025,Warehouse & Premises, James Watt Close,Great Yarmouth,,,NR31 0NX,Anglia Division,1 Station Road,Kennelworth,Warwickshire,,CV 8 1JJ,01/04/1990,07/03/2024,no,no,ST,,,,no,8108.75
419330,WAREHOUSE AND PREMISES,11000,Simpsons Garage (Gt. Yarmouth)  Ltd,01/04/1995,31/03/2025,Unit 1, Suffolk Road,Great Yarmouth,,,NR31 0ER,Suffolk Road,Gt Yarmouth,,,,NR31 0LN,01/04/1990,07/03/2024,no,no,ST,,,,no,5014.21
197911,CAR SHOWROOM AND PREMISES,113000,DMC East Anglia Ltd,01/04/1995,31/03/2025,Desira Motor Company, North Quay,Great Yarmouth,,,NR30 1AA,Victoria Road,Diss,Norfolk,,,IP22 4GS,01/04/1990,07/03/2024,no,no,,,,RETDS3,no,61698
512812,STORE AND PREMISES,780,Havant Holiday Homes Ltd,01/04/1995,31/03/2025,Store, Beach Road,Scratby,Great Yarmouth,,NR29 3NW,1 Meadow Farm Drive,Norwich,,,,NR4 6TR,01/07/1990,07/03/2024,no,no,RV,,,,no,334.28
111580,ROAD HAULAGE DEPOT AND PREMISES,30500,Transmit Containers Ltd,01/04/1995,31/03/2025,Transmit Containers,Bessemer Way,Great Yarmouth,,,NR31 0LX,Bessemer Way,Harfreys Industrial Estate,Great Yarmouth,Norfolk,,NR31 0LX,01/04/1990,07/03/2024,no,no,,,,,no,15219.5
508963,VEHICLE REPAIR WORKSHOP AND PREMISES,32750,Ambassador Travel Anglia Ltd,01/04/1995,31/03/2025,Coach Depot & Premises,James Watt Close,Great Yarmouth,,,NR31 0NX,Coach Depot & Premises,James Watt Close,Great Yarmouth,,,NR31 0NX,01/04/1990,07/03/2024,no,no,,,,,no,16342.25
517931,CAR WASH AND PREMISES,20000,Anduff Car Wash Ltd,01/04/1995,31/03/2025,Arc Car Wash,Acle New Road,Great Yarmouth,,,NR30 1SE,35-37 Amersham Hill,High Wycombe,Bucks,,,HP13 6NU,06/09/1990,07/03/2024,no,no,,,,,no,9980
508292,ROAD HAULAGE DEPOT AND PREMISES,40500,Matthews International Transport Ltd,01/04/1995,31/03/2025,Road Haulage Depot, Le Fevre Way,Great Yarmouth,,,NR31 0NW,Lefevre Way,Gapton Hall Industrial Estate,Great Yarmouth,Norfolk,,NR31 0NW,01/04/1990,07/03/2024,no,no,,,,,no,20209.5
142767,WORKSHOP AND PREMISES,8300,K & C Engineering Ltd,01/04/1995,31/03/2025,Unit 22a/23,Longs Industrial Estate,Englands Lane,Great Yarmouth,,NR31 6NE,Unit 23,Longs Industrial Estate,Englands Lane,Gorleston,Great Yarmouth,NR31 6NE,01/04/1990,07/03/2024,no,no,IW,,,,no,2852.91
111604,WORKSHOP AND PREMISES,34000,Vibroplant Plc,01/04/1995,31/03/2025,Airpac,Bessemer Way,Great Yarmouth,,,NR31 0LX,C/O David Houseman VP Plc Central House,Beckwith Knowle,Otley Road,Harrogate,,HG3 1UD,01/04/1990,07/03/2024,no,no,RH,,,,no,16966
228682,FACTORY AND PREMISES,45500,A & W Cushion Ltd,01/04/1995,31/03/2025,286 Southtown Road,Southtown,Great Yarmouth,,,NR31 0JB,Gt Yarmouth Division,Orfeur Timberyard,Southtown Road,Great Yarmouth,Norfolk,NR31 0HU,01/04/1990,07/03/2024,no,no,IW,,,,no,22704.5
530347,WORKSHOP AND PREMISES,46750,Survival Systems International (UK) Ltd,01/04/1995,31/03/2025,Workshop Offices and Premises,Viking Road,Bradwell,Great Yarmouth,,NR31 0NU,Viking Road,Gapton Hall Industrial Estate,Great Yarmouth,Norfolk,,NR31 0NU,01/03/1991,07/03/2024,no,no,,,,,no,23328.25
380096,WAREHOUSE AND PREMISES,88000,Geoacoustics Ltd,01/04/1995,31/03/2025,Warehouse and Premises,Shuttleworth Close,Bradwell,Great Yarmouth,,NR31 0NQ,C/o Mr M Murrell,Shuttleworth Close,Gapton Hall Industrial Estate,Great Yarmouth,Norfolk,NR31 0NQ,01/04/1990,07/03/2024,no,no,,,,,no,48048
232020,CAR SHOWROOM AND PREMISES,108000,Thurlow Nunn Limited,01/04/1995,31/03/2025,Car Showroom and Premises,Station Road,Southtown,Great Yarmouth,,NR31 0HB,Wisbech Road,Littleport,Cambridgeshire,,,CB6 1RA,01/04/1990,07/03/2024,no,no,,,,,no,58968
308021,SHOWROOM AND PREMISES,9700,Vocalvale Ltd,01/04/1995,31/03/2025,2 Yarmouth Road,Hemsby,Great Yarmouth,,,NR29 4NJ,2 Yarmouth Road,Hemsby,Great Yarmouth,,,NR29 4NJ,01/04/1990,07/03/2024,no,no,,,,,yes,4840.3
186561,SHOP AND PREMISES,13000,One Stop Stores Ltd,01/04/1995,31/03/2025,Shop & Premises,166 Middleton Road,Gorleston,Great Yarmouth,,NR31 7PX,Co Gl Hearn Management Ltd,Po Boxx 1937,Southampton,,,SO15 9NL,01/04/1990,07/03/2024,no,no,,,,,no,6487
534941,BETTING SHOP AND PREMISES,21750,Ladbrokes Betting & Gaming Ltd (2756,01/04/1995,31/03/2025,Ladbrokes, Theatre Plain,Great Yarmouth,,,NR30 2BE,C/o Altus Group Uk Ltd,Unit 8 Thame Business Park,Wenman Road,Thame,Oxon,OX9 3XA,01/04/1991,07/03/2024,no,no,,,,,no,10853.25
158156,SHOP AND PREMISES,13000,DPK BV Ltd,01/04/1995,31/03/2025,113a High Street,Gorleston,Great Yarmouth,,,NR31 6RE,Vauxhall House,Vauxhall Station,Great Yarmouth,Norfolk,,NR30 1SD,01/04/1990,27/02/2024,no,no,,,,RETDS3,no,6487
194649,CAR PARK AND PREMISES,3900,Burlington Hotel Ltd,01/04/1995,31/03/2025,Car Park,/12 North Drive,Great Yarmouth,,,NR30 1EG,9/12 North Drive,Great Yarmouth,Norfolk,,,NR30 1EG,01/04/1990,07/03/2024,no,no,,,,,no,1946.1
204319,CAR SHOWROOM AND PREMISES,113000,Pertwee & Back Ltd,01/04/1995,31/03/2025,Pertwee And Back,Gapton Hall Road,Bradwell,Great Yarmouth,,NR31 9EJ,Gapton Hall Road,Great Yarmouth,Norfolk,,,NR31 0NJ,01/04/1990,07/03/2024,no,no,,,,RETDS3,no,61698
83783,ADVERTISING RIGHT AND PREMISES,100,Norfolk Greyhound Racing Co Ltd,01/04/1995,31/03/2025,Advertising Right (JC Decaux) Adj,182 Church Road,Gorleston,Great Yarmouth,,NR31 6NN,Yarmouth Stadium,Yarmouth Road,Caister On Sea,Great Yarmouth,,NR30 5TE,01/04/1990,07/03/2024,no,no,,,,,no,49.9
108372,WORKSHOP AND PREMISES,97000,Spectrum Control Ltd,01/04/1995,31/03/2025,CMAC Microcircuits Beevor Road,Fenner Road,Great Yarmouth,,,NR30 3PS,Beevor Road/fenner Road,South Denes,Great Yarmouth,,,NR30 3PX,01/04/1990,07/03/2024,no,no,IW,,,,no,52962
289270,AMUSEMENT ARCADE AND PREMISES,43750,Bevans Of Hemsby Ltd,01/04/1995,31/03/2025,Mb's Leisure, Beach Road,Hemsby,Great Yarmouth,,NR29 4HS,Mb's Leisure Centre,Beach Road,Hemsby,Great Yarmouth,,NR29 4HS,01/04/1990,07/03/2024,no,no,,,,RETDS3,no,21831.25
208435,MODEL VILLAGE AND PREMISES,22750,Merrivale (Great Yarmouth) Ltd,01/04/1995,31/03/2025,Merrivale Model Village, Marine Parade,Great Yarmouth,,,NR30 3JG,Merrivale Model Village,Marine Parade,Great Yarmouth,Norfolk,,NR30 3JG,01/04/1990,07/03/2024,no,no,,,,RETDS3,no,11352.25
533084,WAREHOUSE AND PREMISES,12250,Great Yarmouth Ceilings Ltd,01/04/1995,31/03/2025,Great Yarmouth Ceilings Ltd,Monument Estate,Fenner Road,Great Yarmouth,,NR30 3PS,Monument Estate,Fenner Road,Great Yarmouth,Norfolk,,NR30 3PS,01/08/1991,07/03/2024,no,no,,,,,yes,4149.68
448862,CAR SHOWROOM AND PREMISES,49750,Sidegate Motors Ltd,01/04/1995,31/03/2025,Sidegate Motors, Shuttleworth Close,Bradwell,Great Yarmouth,,NR31 0NQ,Gapton Hall Road,Gapton Hall Industrial Estate,Great Yarmouth,Norfolk,,NR31 0NL,01/04/1990,07/03/2024,no,no,,,,RETDS3,no,24825.25
108634,AMUSEMENT ARCADE AND PREMISES,16250,MJS Amusements Ltd,01/04/1995,31/03/2025,Prems 1-4, Lower Marine Parade,Gorleston,Great Yarmouth,,NR31 6BT,12 Diana Way,Caister On Sea,Great Yarmouth,Norfolk,,NR30 5TP,01/04/1990,07/03/2024,no,no,,,,RETDS3,no,7204.32
421727,OFFICES AND PREMISES,4050,Liasb (tppl) Limited,01/04/1995,31/03/2025,6 Baker Street,Gorleston,Great Yarmouth,,,NR31 6QT,6 Baker Street,Gorleston,Great Yarmouth,Norfolk,,NR31 6QT,01/04/1990,07/03/2024,no,no,,,,,yes,2020.95
561013,STORE AND PREMISES,2500,Great Yarmouth Warehousing Company Ltd,01/04/1995,31/03/2025,Gt Yarmouth Warehousing Ltd, Battery Road,Great Yarmouth,,,NR30 3NN,Floor 3,Ferry House,South Denes Road,Great Yarmouth,,NR30 3PJ,01/04/1990,07/03/2024,no,no,ST,,,,no,619.58
560087,AMUSEMENT ARCADE AND PREMISES,52500,Triangle Amusements Ltd,01/04/1995,31/03/2025,42-44 Marine Parade,Great Yarmouth,Norfolk,,,NR30 2EJ,Head Office,29 New Street,Cromer,Norfolk,,NR27 9HP,01/04/1990,07/03/2024,no,no,,,,RETDS3,no,28665
181679,SHOP AND PREMISES,19750,Specsavers Optical Superstores Limited,01/04/1995,31/03/2025,18 Market Place,Great Yarmouth,,,,NR30 1LH,C/o Gerald Eve LLP,PO Box 1937,Southampton,,,SO15 9NL,01/04/1990,07/03/2024,no,no,,,,,no,9855.25